_type,_id,_revision,term._id,related_term._id,type._id
datasets/gov/lst/terms/RelatedTerm,c9e6047a-6e86-452c-8dc3-354d4f00bb6c,6a4e09ad-490d-4a51-b7f5-baff359dc177,26beb62e-8735-4f5c-9695-d94657ec390d,9a34ddb4-c77b-4346-a073-4bef14ea508e,7f66752d-cf10-4a2b-b854-2c2084561519
datasets/gov/lst/terms/RelatedTerm,62264761-3333-4b58-b8dc-76e387c32737,0331e12f-effa-4eb0-8860-98f1dc8490d5,d0d5530d-353e-476b-a9b9-b6aaf247ea6c,0191ffae-82a0-49c0-a047-2e21025ce95a,7f66752d-cf10-4a2b-b854-2c2084561519
datasets/gov/lst/terms/RelatedTerm,90af2561-cf41-4d00-916d-a7880a554774,9aa06c6b-bf30-43df-b775-d91623796be9,fa0e5ded-f4f6-4d93-8141-46389db43c2c,0191ffae-82a0-49c0-a047-2e21025ce95a,7f66752d-cf10-4a2b-b854-2c2084561519
datasets/gov/lst/terms/RelatedTerm,3f367910-8801-42b3-be2d-04546f44fc5f,c15a6f63-962a-4b55-9225-f3abbbacaa10,1daf9b34-434f-4981-b4c6-4c22a35ba64d,ea9be343-da7d-42d0-855b-79d627ec187d,7f66752d-cf10-4a2b-b854-2c2084561519
datasets/gov/lst/terms/RelatedTerm,a3fd1038-e76d-4ca0-bcc1-948cfb975df2,0976be2c-094d-44ec-b598-56b14fa8713d,1daf9b34-434f-4981-b4c6-4c22a35ba64d,78c98a1a-a285-4ada-8126-de07efc2e2f7,7f66752d-cf10-4a2b-b854-2c2084561519
datasets/gov/lst/terms/RelatedTerm,990d2091-ef89-4819-8b1a-72c8104eca11,e50de4af-1fed-416d-9e45-cf1a2b36e30e,2880dd62-bf7b-4c47-8e1f-f1bedba4409c,ea9be343-da7d-42d0-855b-79d627ec187d,7f66752d-cf10-4a2b-b854-2c2084561519
datasets/gov/lst/terms/RelatedTerm,042ca518-bcc1-46af-ae4e-d3dd026c06cb,bbd3ad9f-bf5d-41ad-bcc8-0d1758b1cc24,2880dd62-bf7b-4c47-8e1f-f1bedba4409c,78c98a1a-a285-4ada-8126-de07efc2e2f7,7f66752d-cf10-4a2b-b854-2c2084561519
datasets/gov/lst/terms/RelatedTerm,8ad5d5b9-dd89-4af7-933a-07a7e7d41f9a,3229511b-d9f4-44e3-b40b-47efb2d55bac,13caed6c-c891-43b1-ad59-9d607017bd6f,e821eab9-6de3-4329-9d4a-b13869b3c383,7f66752d-cf10-4a2b-b854-2c2084561519
datasets/gov/lst/terms/RelatedTerm,adf60f5a-0214-4a29-9ea4-4e9471acf98a,762dd0c2-dc57-4222-b0d5-37a12abf76eb,26a37a8a-b250-4fb5-8edd-18d62bf6f988,0191ffae-82a0-49c0-a047-2e21025ce95a,7f66752d-cf10-4a2b-b854-2c2084561519
datasets/gov/lst/terms/RelatedTerm,1f2c8d33-fed9-4d8e-a47b-c2a034300005,f33b36cb-0e62-4513-b7ed-8bdd907207e9,51f698dc-37b5-46f7-8f41-7773ae53a884,0191ffae-82a0-49c0-a047-2e21025ce95a,7f66752d-cf10-4a2b-b854-2c2084561519
datasets/gov/lst/terms/RelatedTerm,ff48df12-d39c-447b-bba7-d9e39cbc07fc,1356ac25-330f-44c0-854c-ddfe506ee1f4,101dc284-e002-42ff-9c43-8f1952763b38,51f698dc-37b5-46f7-8f41-7773ae53a884,7f66752d-cf10-4a2b-b854-2c2084561519
datasets/gov/lst/terms/RelatedTerm,9fda9924-302f-4f45-975d-e88f13629a61,9094ad30-763a-4fbf-8932-772a8c971edb,8bfd1309-c54a-499b-96d5-5e89b096e07d,baa8e8ab-819f-4ed5-80dd-461ce4a45f40,7f66752d-cf10-4a2b-b854-2c2084561519
datasets/gov/lst/terms/RelatedTerm,7d5a78fb-19c0-49ed-bba6-1cc147385784,135c4def-5ef7-4414-8bc1-e2154f126e03,b4098d59-838b-469b-a2b2-d963afce1d7c,0191ffae-82a0-49c0-a047-2e21025ce95a,7f66752d-cf10-4a2b-b854-2c2084561519
