_type,_id,_revision,name,path
datasets/gov/lst/terms/Domain,da1c985d-3de0-4dae-b79b-2796c97e79f6,d9073983-448b-4d17-ad91-4edf99c6fa15,01 Bendrieji dalykai. Terminologija. Standartizacija. Dokumentai,
datasets/gov/lst/terms/Domain,7648f36d-1b37-4910-a5d2-75f53613e5bd,dbca7eb2-2fc0-44b3-8823-a83f766a7d39,"03 Paslaugos. Įmonės struktūra, vadyba ir kokybė. Valdymas. Transportas. Sociologija",
datasets/gov/lst/terms/Domain,f500c98f-3d0f-4aea-9751-0d3b7dd67438,de2c7d78-6d06-4b83-b118-fe895c4bdbb7,07 Matematika. Gamtos mokslai,
datasets/gov/lst/terms/Domain,ed6d6470-5a3f-4008-a7b8-64d94a16caed,d98afe48-1aa5-419b-9735-8af22bd721b0,11 Sveikatos priežiūra,
datasets/gov/lst/terms/Domain,346917fd-a6e9-4284-b8be-9db79cf6ec11,85c25b29-0be9-4ede-9ebb-799ec53677d9,13  Aplinkos ir sveikatos apsauga. Sauga ,
datasets/gov/lst/terms/Domain,0225c081-2d8f-485c-afb3-0eaa3a8a90f1,c87961e4-c57b-43f5-9429-5072f0eff539,17 Metrologija ir matavimai. Fizikiniai reiškiniai,
datasets/gov/lst/terms/Domain,7b79d427-f7f4-43c9-b17d-edda7a5a81df,ea533bc0-ce7c-4ef8-a516-e9a57774cbcc,19 Bandymai ,
datasets/gov/lst/terms/Domain,41637269-a394-4d30-a003-1993d34c57ac,1a7bbacb-88dd-42ab-8a91-1a398955e9c7,21 Bendrieji mechaniniai įtaisai ir jų komponentai ,
datasets/gov/lst/terms/Domain,71c09ee6-acbb-46c2-b26f-ebc56e5a0a39,754fd847-e85d-45b5-b580-cbdcc8587afb,23 Bendrosios pneumatinės sistemos ir jų komponentai ,
datasets/gov/lst/terms/Domain,1ba09c7e-2af5-4b06-974c-b5e3909943f9,4f3ed031-8ab4-4cc0-bcb4-54a7eb5f880b,25 Gamybos technika ,
datasets/gov/lst/terms/Domain,9906f6fe-badc-4aed-af08-eefe3bb59e09,6939a9f6-4371-4c85-bd86-00ff735206ca,27 Energijos ir šilumos perdavimo technika ,
datasets/gov/lst/terms/Domain,bb016ca0-821c-4f6b-b517-c86cd6b1e104,5be22574-d6e1-4b06-9279-11daebb6baf0,29 Elektrotechnika ,Standartizacija ir metrologija.  Elektrotechnika 
datasets/gov/lst/terms/Domain,da9b2ed0-40e3-4f84-9a04-d08bde654586,05beb62f-0859-4158-a0c5-c7660f7550e7,31 Elektronika ,
datasets/gov/lst/terms/Domain,f43d83ba-3e7f-4ce9-b39b-6edfb7063abd,b7d57901-8c1a-433d-bd42-fcd3a5b52cc4,33 Ryšiai (telekomunikacijos). Garso ir vaizdo technika ,
datasets/gov/lst/terms/Domain,88dac602-42ad-4c34-9a54-f8d0323f87c0,a84cede1-2869-4890-9cb3-81cef37d5c97,35 Informacijos technologija. Įstaigos mašinos,
datasets/gov/lst/terms/Domain,a734d6e1-3dc2-4408-8479-da697ad515d7,e500f31a-830b-4f39-a71f-c224c3c7b3e7,37 Atvaizdavimo technika ,
datasets/gov/lst/terms/Domain,4bacb36b-e818-4cb4-bf7e-18a1594e5730,081ac543-dc3c-4e62-b58e-54d6b916849d,39 Tikslioji mechanika. Juvelyriniai dirbiniai ,
datasets/gov/lst/terms/Domain,6960d69b-6cb5-4ee0-9e27-9432c346f8ed,10b4a7c2-1508-499c-aa99-728536ff974c,43 Kelių transporto priemonės,
datasets/gov/lst/terms/Domain,0ebeefff-6e69-4661-8d6e-dd9bf7f75a16,63960e9e-a065-4adc-9655-f8340046af89,45 Geležinkeliai ,
datasets/gov/lst/terms/Domain,d984f14c-d023-445b-b44c-3b1c80a22e86,77cf646a-63c6-4219-ae2b-a9b53cecea7c,47 Laivų statyba ir jūrų statiniai ,
datasets/gov/lst/terms/Domain,ebe0d039-0767-4c51-a48d-1ce936e7fde6,7bc92e20-3fc3-4488-b04e-47ed74aa5d4b,49 Orlaiviai ir erdvėlaiviai ,
datasets/gov/lst/terms/Domain,4748330a-f7da-4b5a-b7a9-f92938838554,05b7449a-43f7-41d4-bf80-52a96662785a,53 Medžiagų krovimo įrenginiai ,
datasets/gov/lst/terms/Domain,a139d045-4c44-41d8-afac-528858b0c507,1c0e89b6-b37a-4c9a-ac4f-4d9376f34425,55 Prekių pakavimas ir skirstymas ,
