_type,_id,_revision,name,bidirectional
datasets/gov/lst/terms/RelationType,ff8a1d91-aeb8-444c-914b-70637302553f,d26b5d85-bb43-4929-baed-ba385cd777b4,Sinonimas,True
datasets/gov/lst/terms/RelationType,a21ebeba-2bd5-4218-ba5a-68fe4a2ab8b4,74aaf5df-8c6f-4d2f-afa7-f790b8ee9d16,Pakeistas,False
datasets/gov/lst/terms/RelationType,df874284-0ea5-4e64-ad52-72da829f6226,ebaec232-76f7-409e-a13d-fde1cce2241f,Pasenęs,False
datasets/gov/lst/terms/RelationType,7f66752d-cf10-4a2b-b854-2c2084561519,aa191f85-06e6-4d36-99b4-83fc8c87ac2f,Susijęs,False
datasets/gov/lst/terms/RelationType,9fa83d09-c559-4460-9944-aa8152896c08,e63e845a-2cfa-4542-bb48-390aaa3315c3,Neteiktinas,False
datasets/gov/lst/terms/RelationType,0f3a7042-c7e2-4b0d-8a2b-9c85e315e612,e38259ca-94a6-4939-bc5e-f999b3bd31cd,Sinonimas,True
datasets/gov/lst/terms/RelationType,1441fc7f-dbb5-4b15-b9b3-06fd169a3b4e,9388bbb9-a8c4-4b4d-ab94-e390010e1919,Pakeistas,False
datasets/gov/lst/terms/RelationType,dd949afa-4fc8-468f-842b-482632942165,5ed3a50c-5cf9-4930-b607-24ce07fd2dd5,Pasenęs,False
datasets/gov/lst/terms/RelationType,df644b3e-a4ae-4206-9882-e23850785cfd,e885ef00-fd43-4ee4-90a7-f8f3a308266f,Susijęs,False
datasets/gov/lst/terms/RelationType,84778053-4d50-4517-bacf-1eaee4092d1f,c02671f6-0632-4322-b686-bd806dee4472,Neteiktinas,False
